"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200511160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200511160","http://webisa.webdatacommons.org/ontology#hasConfidence",0.334263
"http://webisa.webdatacommons.org/prov/200511160","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/200511160","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/200511160","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/200511160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57394661"
"http://webisa.webdatacommons.org/prov/200511160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5577873"
"http://webisa.webdatacommons.org/prov/200511160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321757840"
"http://webisa.webdatacommons.org/prov/200511160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71358869"
"http://webisa.webdatacommons.org/prov/200511160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335054416"
"http://webisa.webdatacommons.org/prov/200511160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335387056"
"http://webisa.webdatacommons.org/prov/200511160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378041433"
"http://webisa.webdatacommons.org/prov/200511160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153726727"
"http://webisa.webdatacommons.org/prov/200511160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25469328"
"http://webisa.webdatacommons.org/prov/200511160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/200511160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
