"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178175750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178175750","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185279
"http://webisa.webdatacommons.org/prov/178175750","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/178175750","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/178175750","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/178175750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223418271"
"http://webisa.webdatacommons.org/prov/178175750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55710266"
"http://webisa.webdatacommons.org/prov/178175750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368187637"
"http://webisa.webdatacommons.org/prov/178175750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141039625"
"http://webisa.webdatacommons.org/prov/178175750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44022124"
"http://webisa.webdatacommons.org/prov/178175750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395578361"
"http://webisa.webdatacommons.org/prov/178175750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32366369"
"http://webisa.webdatacommons.org/prov/178175750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/178175750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/178175750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/178175750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
