"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134391083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134391083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.400844
"http://webisa.webdatacommons.org/prov/134391083","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/134391083","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/134391083","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/134391083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60776175"
"http://webisa.webdatacommons.org/prov/134391083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391699037"
"http://webisa.webdatacommons.org/prov/134391083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423132289"
"http://webisa.webdatacommons.org/prov/134391083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186204813"
"http://webisa.webdatacommons.org/prov/134391083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453509500"
"http://webisa.webdatacommons.org/prov/134391083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/134391083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
