"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445759514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445759514","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0934234
"http://webisa.webdatacommons.org/prov/445759514","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/445759514","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/445759514","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/445759514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184619028"
"http://webisa.webdatacommons.org/prov/445759514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133427549"
"http://webisa.webdatacommons.org/prov/445759514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43120075"
"http://webisa.webdatacommons.org/prov/445759514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91070199"
"http://webisa.webdatacommons.org/prov/445759514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435596013"
"http://webisa.webdatacommons.org/prov/445759514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/445759514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/445759514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/445759514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
