"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445046732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445046732","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361655
"http://webisa.webdatacommons.org/prov/445046732","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/445046732","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/445046732","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/445046732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387479027"
"http://webisa.webdatacommons.org/prov/445046732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328999663"
"http://webisa.webdatacommons.org/prov/445046732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234478652"
"http://webisa.webdatacommons.org/prov/445046732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143200176"
"http://webisa.webdatacommons.org/prov/445046732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327519966"
"http://webisa.webdatacommons.org/prov/445046732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/445046732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/445046732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
