"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388758935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388758935","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256788
"http://webisa.webdatacommons.org/prov/388758935","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/388758935","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/388758935","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/388758935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29069756"
"http://webisa.webdatacommons.org/prov/388758935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237881258"
"http://webisa.webdatacommons.org/prov/388758935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387379798"
"http://webisa.webdatacommons.org/prov/388758935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51285379"
"http://webisa.webdatacommons.org/prov/388758935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280355939"
"http://webisa.webdatacommons.org/prov/388758935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188724400"
"http://webisa.webdatacommons.org/prov/388758935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136330931"
"http://webisa.webdatacommons.org/prov/388758935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136367178"
"http://webisa.webdatacommons.org/prov/388758935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/388758935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/388758935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
