"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393275679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393275679","http://webisa.webdatacommons.org/ontology#hasConfidence",0.640364
"http://webisa.webdatacommons.org/prov/393275679","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/393275679","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/393275679","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/393275679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311269235"
"http://webisa.webdatacommons.org/prov/393275679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147767313"
"http://webisa.webdatacommons.org/prov/393275679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241347976"
"http://webisa.webdatacommons.org/prov/393275679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89550750"
"http://webisa.webdatacommons.org/prov/393275679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195638804"
"http://webisa.webdatacommons.org/prov/393275679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/393275679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/393275679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/393275679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
