"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319683566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319683566","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280146
"http://webisa.webdatacommons.org/prov/319683566","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/319683566","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/319683566","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/319683566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225258377"
"http://webisa.webdatacommons.org/prov/319683566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367670009"
"http://webisa.webdatacommons.org/prov/319683566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296216391"
"http://webisa.webdatacommons.org/prov/319683566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75904795"
"http://webisa.webdatacommons.org/prov/319683566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/319683566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
