"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168882278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168882278","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146293
"http://webisa.webdatacommons.org/prov/168882278","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/168882278","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/168882278","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/168882278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407373958"
"http://webisa.webdatacommons.org/prov/168882278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207462603"
"http://webisa.webdatacommons.org/prov/168882278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73529784"
"http://webisa.webdatacommons.org/prov/168882278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/168882278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/168882278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
