"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345733257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345733257","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385421
"http://webisa.webdatacommons.org/prov/345733257","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/345733257","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/345733257","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/345733257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384517962"
"http://webisa.webdatacommons.org/prov/345733257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436054493"
"http://webisa.webdatacommons.org/prov/345733257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198580341"
"http://webisa.webdatacommons.org/prov/345733257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283714530"
"http://webisa.webdatacommons.org/prov/345733257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357108347"
"http://webisa.webdatacommons.org/prov/345733257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190283620"
"http://webisa.webdatacommons.org/prov/345733257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231495332"
"http://webisa.webdatacommons.org/prov/345733257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261615601"
"http://webisa.webdatacommons.org/prov/345733257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/345733257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/345733257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/345733257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
