"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334031974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334031974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345755
"http://webisa.webdatacommons.org/prov/334031974","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/334031974","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/334031974","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/334031974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285547316"
"http://webisa.webdatacommons.org/prov/334031974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269085995"
"http://webisa.webdatacommons.org/prov/334031974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341966469"
"http://webisa.webdatacommons.org/prov/334031974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121557116"
"http://webisa.webdatacommons.org/prov/334031974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/334031974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/334031974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
