"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132653474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132653474","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188518
"http://webisa.webdatacommons.org/prov/132653474","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/132653474","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/132653474","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/132653474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33868438"
"http://webisa.webdatacommons.org/prov/132653474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131108949"
"http://webisa.webdatacommons.org/prov/132653474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328790983"
"http://webisa.webdatacommons.org/prov/132653474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281969384"
"http://webisa.webdatacommons.org/prov/132653474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144729599"
"http://webisa.webdatacommons.org/prov/132653474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451758403"
"http://webisa.webdatacommons.org/prov/132653474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/132653474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/132653474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/132653474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
