"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234115566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234115566","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207954
"http://webisa.webdatacommons.org/prov/234115566","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/234115566","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/234115566","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/234115566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425827737"
"http://webisa.webdatacommons.org/prov/234115566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346863710"
"http://webisa.webdatacommons.org/prov/234115566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425974581"
"http://webisa.webdatacommons.org/prov/234115566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425992675"
"http://webisa.webdatacommons.org/prov/234115566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/234115566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
