"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38013058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38013058","http://webisa.webdatacommons.org/ontology#hasConfidence",0.920618
"http://webisa.webdatacommons.org/prov/38013058","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/38013058","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/38013058","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/38013058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102965796"
"http://webisa.webdatacommons.org/prov/38013058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299211942"
"http://webisa.webdatacommons.org/prov/38013058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448804974"
"http://webisa.webdatacommons.org/prov/38013058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90866916"
"http://webisa.webdatacommons.org/prov/38013058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283922632"
"http://webisa.webdatacommons.org/prov/38013058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312287695"
"http://webisa.webdatacommons.org/prov/38013058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208448364"
"http://webisa.webdatacommons.org/prov/38013058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404810164"
"http://webisa.webdatacommons.org/prov/38013058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251875380"
"http://webisa.webdatacommons.org/prov/38013058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404915915"
"http://webisa.webdatacommons.org/prov/38013058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391806065"
"http://webisa.webdatacommons.org/prov/38013058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329217501"
"http://webisa.webdatacommons.org/prov/38013058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184408912"
"http://webisa.webdatacommons.org/prov/38013058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119339648"
"http://webisa.webdatacommons.org/prov/38013058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245051751"
"http://webisa.webdatacommons.org/prov/38013058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210360016"
"http://webisa.webdatacommons.org/prov/38013058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240901726"
"http://webisa.webdatacommons.org/prov/38013058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59559131"
"http://webisa.webdatacommons.org/prov/38013058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20923209"
"http://webisa.webdatacommons.org/prov/38013058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439968777"
"http://webisa.webdatacommons.org/prov/38013058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209327355"
"http://webisa.webdatacommons.org/prov/38013058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447938756"
"http://webisa.webdatacommons.org/prov/38013058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282872221"
"http://webisa.webdatacommons.org/prov/38013058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214553417"
"http://webisa.webdatacommons.org/prov/38013058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438058675"
"http://webisa.webdatacommons.org/prov/38013058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297057969"
"http://webisa.webdatacommons.org/prov/38013058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387527481"
"http://webisa.webdatacommons.org/prov/38013058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274973172"
"http://webisa.webdatacommons.org/prov/38013058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176256698"
"http://webisa.webdatacommons.org/prov/38013058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276747725"
"http://webisa.webdatacommons.org/prov/38013058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254321219"
"http://webisa.webdatacommons.org/prov/38013058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86115295"
"http://webisa.webdatacommons.org/prov/38013058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255686898"
"http://webisa.webdatacommons.org/prov/38013058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314877608"
"http://webisa.webdatacommons.org/prov/38013058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297316781"
"http://webisa.webdatacommons.org/prov/38013058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218023279"
"http://webisa.webdatacommons.org/prov/38013058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388781608"
"http://webisa.webdatacommons.org/prov/38013058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31496509"
"http://webisa.webdatacommons.org/prov/38013058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87280064"
"http://webisa.webdatacommons.org/prov/38013058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176480873"
"http://webisa.webdatacommons.org/prov/38013058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71377899"
"http://webisa.webdatacommons.org/prov/38013058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307663346"
"http://webisa.webdatacommons.org/prov/38013058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/38013058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/38013058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/38013058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/38013058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
