"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510818667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510818667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.427926
"http://webisa.webdatacommons.org/prov/510818667","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/510818667","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/510818667","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/510818667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343619551"
"http://webisa.webdatacommons.org/prov/510818667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183957793"
"http://webisa.webdatacommons.org/prov/510818667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364203567"
"http://webisa.webdatacommons.org/prov/510818667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292226366"
"http://webisa.webdatacommons.org/prov/510818667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355955350"
"http://webisa.webdatacommons.org/prov/510818667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/510818667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
