"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12908009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12908009","http://webisa.webdatacommons.org/ontology#hasConfidence",0.512887
"http://webisa.webdatacommons.org/prov/12908009","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/12908009","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/12908009","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/12908009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168788138"
"http://webisa.webdatacommons.org/prov/12908009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154614344"
"http://webisa.webdatacommons.org/prov/12908009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341628690"
"http://webisa.webdatacommons.org/prov/12908009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427712670"
"http://webisa.webdatacommons.org/prov/12908009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159787130"
"http://webisa.webdatacommons.org/prov/12908009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/12908009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/12908009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
