"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483558876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483558876","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293126
"http://webisa.webdatacommons.org/prov/483558876","http://webisa.webdatacommons.org/ontology#hasFrequency",79
"http://webisa.webdatacommons.org/prov/483558876","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/483558876","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/483558876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218296968"
"http://webisa.webdatacommons.org/prov/483558876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147109979"
"http://webisa.webdatacommons.org/prov/483558876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218738332"
"http://webisa.webdatacommons.org/prov/483558876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54614385"
"http://webisa.webdatacommons.org/prov/483558876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4665425"
"http://webisa.webdatacommons.org/prov/483558876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98120711"
"http://webisa.webdatacommons.org/prov/483558876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385526588"
"http://webisa.webdatacommons.org/prov/483558876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146899608"
"http://webisa.webdatacommons.org/prov/483558876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395167993"
"http://webisa.webdatacommons.org/prov/483558876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341768084"
"http://webisa.webdatacommons.org/prov/483558876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262165816"
"http://webisa.webdatacommons.org/prov/483558876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68058157"
"http://webisa.webdatacommons.org/prov/483558876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444353774"
"http://webisa.webdatacommons.org/prov/483558876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218994652"
"http://webisa.webdatacommons.org/prov/483558876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269832996"
"http://webisa.webdatacommons.org/prov/483558876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440090530"
"http://webisa.webdatacommons.org/prov/483558876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308920253"
"http://webisa.webdatacommons.org/prov/483558876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261969683"
"http://webisa.webdatacommons.org/prov/483558876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444111714"
"http://webisa.webdatacommons.org/prov/483558876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147409697"
"http://webisa.webdatacommons.org/prov/483558876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173837582"
"http://webisa.webdatacommons.org/prov/483558876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261858812"
"http://webisa.webdatacommons.org/prov/483558876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361354921"
"http://webisa.webdatacommons.org/prov/483558876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55582884"
"http://webisa.webdatacommons.org/prov/483558876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98367685"
"http://webisa.webdatacommons.org/prov/483558876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287148041"
"http://webisa.webdatacommons.org/prov/483558876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98156899"
"http://webisa.webdatacommons.org/prov/483558876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98211806"
"http://webisa.webdatacommons.org/prov/483558876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262486173"
"http://webisa.webdatacommons.org/prov/483558876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147843069"
"http://webisa.webdatacommons.org/prov/483558876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262496202"
"http://webisa.webdatacommons.org/prov/483558876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262500741"
"http://webisa.webdatacommons.org/prov/483558876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287683845"
"http://webisa.webdatacommons.org/prov/483558876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147873481"
"http://webisa.webdatacommons.org/prov/483558876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338454773"
"http://webisa.webdatacommons.org/prov/483558876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262430710"
"http://webisa.webdatacommons.org/prov/483558876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309684742"
"http://webisa.webdatacommons.org/prov/483558876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262450722"
"http://webisa.webdatacommons.org/prov/483558876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326924889"
"http://webisa.webdatacommons.org/prov/483558876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326678834"
"http://webisa.webdatacommons.org/prov/483558876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361878676"
"http://webisa.webdatacommons.org/prov/483558876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309514105"
"http://webisa.webdatacommons.org/prov/483558876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98663125"
"http://webisa.webdatacommons.org/prov/483558876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440888279"
"http://webisa.webdatacommons.org/prov/483558876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166226155"
"http://webisa.webdatacommons.org/prov/483558876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98722767"
"http://webisa.webdatacommons.org/prov/483558876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309444429"
"http://webisa.webdatacommons.org/prov/483558876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283187352"
"http://webisa.webdatacommons.org/prov/483558876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327435555"
"http://webisa.webdatacommons.org/prov/483558876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440778231"
"http://webisa.webdatacommons.org/prov/483558876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309199653"
"http://webisa.webdatacommons.org/prov/483558876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383664938"
"http://webisa.webdatacommons.org/prov/483558876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166210600"
"http://webisa.webdatacommons.org/prov/483558876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440656433"
"http://webisa.webdatacommons.org/prov/483558876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166034427"
"http://webisa.webdatacommons.org/prov/483558876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166038236"
"http://webisa.webdatacommons.org/prov/483558876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166139816"
"http://webisa.webdatacommons.org/prov/483558876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440984214"
"http://webisa.webdatacommons.org/prov/483558876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383313343"
"http://webisa.webdatacommons.org/prov/483558876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98822350"
"http://webisa.webdatacommons.org/prov/483558876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323190160"
"http://webisa.webdatacommons.org/prov/483558876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166774134"
"http://webisa.webdatacommons.org/prov/483558876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166559908"
"http://webisa.webdatacommons.org/prov/483558876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166565508"
"http://webisa.webdatacommons.org/prov/483558876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166534224"
"http://webisa.webdatacommons.org/prov/483558876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310479019"
"http://webisa.webdatacommons.org/prov/483558876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171882886"
"http://webisa.webdatacommons.org/prov/483558876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415107205"
"http://webisa.webdatacommons.org/prov/483558876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95283525"
"http://webisa.webdatacommons.org/prov/483558876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166938738"
"http://webisa.webdatacommons.org/prov/483558876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166795849"
"http://webisa.webdatacommons.org/prov/483558876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166804330"
"http://webisa.webdatacommons.org/prov/483558876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166897513"
"http://webisa.webdatacommons.org/prov/483558876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406804798"
"http://webisa.webdatacommons.org/prov/483558876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272757516"
"http://webisa.webdatacommons.org/prov/483558876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297096800"
"http://webisa.webdatacommons.org/prov/483558876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104098012"
"http://webisa.webdatacommons.org/prov/483558876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297642780"
"http://webisa.webdatacommons.org/prov/483558876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218406479"
"http://webisa.webdatacommons.org/prov/483558876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/483558876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
