"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392356206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392356206","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184412
"http://webisa.webdatacommons.org/prov/392356206","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/392356206","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/392356206","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/392356206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120537448"
"http://webisa.webdatacommons.org/prov/392356206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376929444"
"http://webisa.webdatacommons.org/prov/392356206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134513889"
"http://webisa.webdatacommons.org/prov/392356206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32988663"
"http://webisa.webdatacommons.org/prov/392356206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320613902"
"http://webisa.webdatacommons.org/prov/392356206","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250471446"
"http://webisa.webdatacommons.org/prov/392356206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/392356206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/392356206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/392356206","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
