"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457995453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457995453","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25145
"http://webisa.webdatacommons.org/prov/457995453","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/457995453","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/457995453","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/457995453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425098500"
"http://webisa.webdatacommons.org/prov/457995453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368020922"
"http://webisa.webdatacommons.org/prov/457995453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339049080"
"http://webisa.webdatacommons.org/prov/457995453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367665860"
"http://webisa.webdatacommons.org/prov/457995453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/457995453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
