"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110036855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110036855","http://webisa.webdatacommons.org/ontology#hasConfidence",0.607411
"http://webisa.webdatacommons.org/prov/110036855","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/110036855","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/110036855","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/110036855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54067321"
"http://webisa.webdatacommons.org/prov/110036855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41333598"
"http://webisa.webdatacommons.org/prov/110036855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437249575"
"http://webisa.webdatacommons.org/prov/110036855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158112055"
"http://webisa.webdatacommons.org/prov/110036855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337504380"
"http://webisa.webdatacommons.org/prov/110036855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163376433"
"http://webisa.webdatacommons.org/prov/110036855","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199136902"
"http://webisa.webdatacommons.org/prov/110036855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/110036855","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
