"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205031785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205031785","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201745
"http://webisa.webdatacommons.org/prov/205031785","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/205031785","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/205031785","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/205031785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452101220"
"http://webisa.webdatacommons.org/prov/205031785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353710306"
"http://webisa.webdatacommons.org/prov/205031785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112722212"
"http://webisa.webdatacommons.org/prov/205031785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/205031785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/205031785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
