"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425943093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425943093","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299554
"http://webisa.webdatacommons.org/prov/425943093","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/425943093","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/425943093","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/425943093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68785276"
"http://webisa.webdatacommons.org/prov/425943093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68787021"
"http://webisa.webdatacommons.org/prov/425943093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444255919"
"http://webisa.webdatacommons.org/prov/425943093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289337832"
"http://webisa.webdatacommons.org/prov/425943093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289745463"
"http://webisa.webdatacommons.org/prov/425943093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/425943093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
