"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315022759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315022759","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261227
"http://webisa.webdatacommons.org/prov/315022759","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/315022759","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/315022759","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/315022759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343729977"
"http://webisa.webdatacommons.org/prov/315022759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445845677"
"http://webisa.webdatacommons.org/prov/315022759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389408127"
"http://webisa.webdatacommons.org/prov/315022759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/315022759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
