"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452474045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452474045","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413349
"http://webisa.webdatacommons.org/prov/452474045","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/452474045","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/452474045","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/452474045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47187872"
"http://webisa.webdatacommons.org/prov/452474045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371473058"
"http://webisa.webdatacommons.org/prov/452474045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440719740"
"http://webisa.webdatacommons.org/prov/452474045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257176188"
"http://webisa.webdatacommons.org/prov/452474045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442772190"
"http://webisa.webdatacommons.org/prov/452474045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370126838"
"http://webisa.webdatacommons.org/prov/452474045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355499883"
"http://webisa.webdatacommons.org/prov/452474045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101262348"
"http://webisa.webdatacommons.org/prov/452474045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158028763"
"http://webisa.webdatacommons.org/prov/452474045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252781073"
"http://webisa.webdatacommons.org/prov/452474045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264720544"
"http://webisa.webdatacommons.org/prov/452474045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100634539"
"http://webisa.webdatacommons.org/prov/452474045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7658560"
"http://webisa.webdatacommons.org/prov/452474045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76494065"
"http://webisa.webdatacommons.org/prov/452474045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/452474045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
