"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2801606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2801606","http://webisa.webdatacommons.org/ontology#hasConfidence",0.582057
"http://webisa.webdatacommons.org/prov/2801606","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/2801606","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/2801606","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/2801606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448025781"
"http://webisa.webdatacommons.org/prov/2801606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56329155"
"http://webisa.webdatacommons.org/prov/2801606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289179794"
"http://webisa.webdatacommons.org/prov/2801606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304923230"
"http://webisa.webdatacommons.org/prov/2801606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265618795"
"http://webisa.webdatacommons.org/prov/2801606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159581086"
"http://webisa.webdatacommons.org/prov/2801606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217956855"
"http://webisa.webdatacommons.org/prov/2801606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186453632"
"http://webisa.webdatacommons.org/prov/2801606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/2801606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/2801606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/2801606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/2801606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/2801606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/2801606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
