"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247493728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247493728","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277898
"http://webisa.webdatacommons.org/prov/247493728","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/247493728","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/247493728","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/247493728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418823362"
"http://webisa.webdatacommons.org/prov/247493728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180543008"
"http://webisa.webdatacommons.org/prov/247493728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295564328"
"http://webisa.webdatacommons.org/prov/247493728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/247493728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/247493728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
