"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142631582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142631582","http://webisa.webdatacommons.org/ontology#hasConfidence",0.364076
"http://webisa.webdatacommons.org/prov/142631582","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/142631582","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/142631582","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/142631582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57630060"
"http://webisa.webdatacommons.org/prov/142631582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417618982"
"http://webisa.webdatacommons.org/prov/142631582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177506324"
"http://webisa.webdatacommons.org/prov/142631582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402585992"
"http://webisa.webdatacommons.org/prov/142631582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/142631582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/142631582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
