"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421902042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421902042","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274641
"http://webisa.webdatacommons.org/prov/421902042","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/421902042","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/421902042","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/421902042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4096106"
"http://webisa.webdatacommons.org/prov/421902042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36673079"
"http://webisa.webdatacommons.org/prov/421902042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23538264"
"http://webisa.webdatacommons.org/prov/421902042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188930505"
"http://webisa.webdatacommons.org/prov/421902042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158170708"
"http://webisa.webdatacommons.org/prov/421902042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/421902042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/421902042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
