"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321385957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321385957","http://webisa.webdatacommons.org/ontology#hasConfidence",0.54587
"http://webisa.webdatacommons.org/prov/321385957","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/321385957","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/321385957","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/321385957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91048527"
"http://webisa.webdatacommons.org/prov/321385957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223372683"
"http://webisa.webdatacommons.org/prov/321385957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252305209"
"http://webisa.webdatacommons.org/prov/321385957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/321385957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
