"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249059179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249059179","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233422
"http://webisa.webdatacommons.org/prov/249059179","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/249059179","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/249059179","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/249059179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162154744"
"http://webisa.webdatacommons.org/prov/249059179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269627573"
"http://webisa.webdatacommons.org/prov/249059179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197082070"
"http://webisa.webdatacommons.org/prov/249059179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169452173"
"http://webisa.webdatacommons.org/prov/249059179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390998567"
"http://webisa.webdatacommons.org/prov/249059179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/249059179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
