"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295809059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295809059","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20736
"http://webisa.webdatacommons.org/prov/295809059","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/295809059","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/295809059","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/295809059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297396138"
"http://webisa.webdatacommons.org/prov/295809059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412370347"
"http://webisa.webdatacommons.org/prov/295809059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245650051"
"http://webisa.webdatacommons.org/prov/295809059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/295809059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
