"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178599823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178599823","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375464
"http://webisa.webdatacommons.org/prov/178599823","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/178599823","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/178599823","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/178599823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207519660"
"http://webisa.webdatacommons.org/prov/178599823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199272081"
"http://webisa.webdatacommons.org/prov/178599823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100517848"
"http://webisa.webdatacommons.org/prov/178599823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451804000"
"http://webisa.webdatacommons.org/prov/178599823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145840205"
"http://webisa.webdatacommons.org/prov/178599823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55687869"
"http://webisa.webdatacommons.org/prov/178599823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166419875"
"http://webisa.webdatacommons.org/prov/178599823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451369106"
"http://webisa.webdatacommons.org/prov/178599823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47088320"
"http://webisa.webdatacommons.org/prov/178599823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235899382"
"http://webisa.webdatacommons.org/prov/178599823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255664736"
"http://webisa.webdatacommons.org/prov/178599823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175043206"
"http://webisa.webdatacommons.org/prov/178599823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196037023"
"http://webisa.webdatacommons.org/prov/178599823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391585931"
"http://webisa.webdatacommons.org/prov/178599823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21405235"
"http://webisa.webdatacommons.org/prov/178599823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453759368"
"http://webisa.webdatacommons.org/prov/178599823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206024200"
"http://webisa.webdatacommons.org/prov/178599823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21405420"
"http://webisa.webdatacommons.org/prov/178599823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261367286"
"http://webisa.webdatacommons.org/prov/178599823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353110709"
"http://webisa.webdatacommons.org/prov/178599823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14255115"
"http://webisa.webdatacommons.org/prov/178599823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342341566"
"http://webisa.webdatacommons.org/prov/178599823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16756882"
"http://webisa.webdatacommons.org/prov/178599823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54815006"
"http://webisa.webdatacommons.org/prov/178599823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440409679"
"http://webisa.webdatacommons.org/prov/178599823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385380417"
"http://webisa.webdatacommons.org/prov/178599823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175839447"
"http://webisa.webdatacommons.org/prov/178599823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405125655"
"http://webisa.webdatacommons.org/prov/178599823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146498860"
"http://webisa.webdatacommons.org/prov/178599823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190788341"
"http://webisa.webdatacommons.org/prov/178599823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306267165"
"http://webisa.webdatacommons.org/prov/178599823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21263321"
"http://webisa.webdatacommons.org/prov/178599823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409633349"
"http://webisa.webdatacommons.org/prov/178599823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436486378"
"http://webisa.webdatacommons.org/prov/178599823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306315794"
"http://webisa.webdatacommons.org/prov/178599823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423526398"
"http://webisa.webdatacommons.org/prov/178599823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149865868"
"http://webisa.webdatacommons.org/prov/178599823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83734747"
"http://webisa.webdatacommons.org/prov/178599823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454257417"
"http://webisa.webdatacommons.org/prov/178599823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75758986"
"http://webisa.webdatacommons.org/prov/178599823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278393535"
"http://webisa.webdatacommons.org/prov/178599823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297576642"
"http://webisa.webdatacommons.org/prov/178599823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19115814"
"http://webisa.webdatacommons.org/prov/178599823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189916891"
"http://webisa.webdatacommons.org/prov/178599823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214744500"
"http://webisa.webdatacommons.org/prov/178599823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216172606"
"http://webisa.webdatacommons.org/prov/178599823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23866006"
"http://webisa.webdatacommons.org/prov/178599823","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231695049"
"http://webisa.webdatacommons.org/prov/178599823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/178599823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/178599823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/178599823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/178599823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/178599823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/178599823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/178599823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/178599823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/178599823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/178599823","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
