"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331858660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331858660","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204667
"http://webisa.webdatacommons.org/prov/331858660","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/331858660","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/331858660","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/331858660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197786529"
"http://webisa.webdatacommons.org/prov/331858660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16304072"
"http://webisa.webdatacommons.org/prov/331858660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433960011"
"http://webisa.webdatacommons.org/prov/331858660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334743214"
"http://webisa.webdatacommons.org/prov/331858660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395423785"
"http://webisa.webdatacommons.org/prov/331858660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295558971"
"http://webisa.webdatacommons.org/prov/331858660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175237682"
"http://webisa.webdatacommons.org/prov/331858660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324927440"
"http://webisa.webdatacommons.org/prov/331858660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161171677"
"http://webisa.webdatacommons.org/prov/331858660","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342786070"
"http://webisa.webdatacommons.org/prov/331858660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/331858660","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
