"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475764757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475764757","http://webisa.webdatacommons.org/ontology#hasConfidence",0.459181
"http://webisa.webdatacommons.org/prov/475764757","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/475764757","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/475764757","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/475764757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310198706"
"http://webisa.webdatacommons.org/prov/475764757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64134291"
"http://webisa.webdatacommons.org/prov/475764757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34143655"
"http://webisa.webdatacommons.org/prov/475764757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435818781"
"http://webisa.webdatacommons.org/prov/475764757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/475764757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
