"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133581866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133581866","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187811
"http://webisa.webdatacommons.org/prov/133581866","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/133581866","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/133581866","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/133581866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413184629"
"http://webisa.webdatacommons.org/prov/133581866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21310095"
"http://webisa.webdatacommons.org/prov/133581866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356503046"
"http://webisa.webdatacommons.org/prov/133581866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300448001"
"http://webisa.webdatacommons.org/prov/133581866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307606543"
"http://webisa.webdatacommons.org/prov/133581866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/133581866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/133581866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
