"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465410496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465410496","http://webisa.webdatacommons.org/ontology#hasConfidence",0.374479
"http://webisa.webdatacommons.org/prov/465410496","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/465410496","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/465410496","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/465410496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164293016"
"http://webisa.webdatacommons.org/prov/465410496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242679895"
"http://webisa.webdatacommons.org/prov/465410496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116028834"
"http://webisa.webdatacommons.org/prov/465410496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/465410496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/465410496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
