"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441086777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441086777","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0616936
"http://webisa.webdatacommons.org/prov/441086777","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/441086777","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/441086777","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/441086777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223376257"
"http://webisa.webdatacommons.org/prov/441086777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386973485"
"http://webisa.webdatacommons.org/prov/441086777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417725648"
"http://webisa.webdatacommons.org/prov/441086777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421522824"
"http://webisa.webdatacommons.org/prov/441086777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/441086777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/441086777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/441086777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
