"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227560825","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213557
"http://webisa.webdatacommons.org/prov/227560825","http://webisa.webdatacommons.org/ontology#hasFrequency",133
"http://webisa.webdatacommons.org/prov/227560825","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/227560825","http://webisa.webdatacommons.org/ontology#hasPldSpread",103
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211686159"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358414246"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51299823"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178552826"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303862249"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329414857"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118589943"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344047305"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175994320"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179306271"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425522852"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274440299"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40107532"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434871035"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86742181"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447692055"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428530844"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260819622"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172773559"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324787455"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332360765"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354254076"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324793541"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224340099"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283700808"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53852467"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260954635"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455923717"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115327819"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351211522"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314120693"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361793475"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324977288"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190749267"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287174898"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8844578"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61478993"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48913452"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118865358"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357550132"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118897055"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60553928"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115605147"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171880993"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454600994"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314289067"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10803346"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350228651"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172052469"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309452837"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329260538"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242881311"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374569460"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16678704"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432787938"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408596462"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184467101"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413707193"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40049737"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215776961"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71346117"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346754411"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436304551"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439477553"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441448981"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145680851"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346714476"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1998917"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364433282"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202911760"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97208297"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192464498"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205682972"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47025551"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409270721"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153467703"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188282790"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209044889"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361865969"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165555107"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246836388"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112813696"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423299024"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100548511"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364434275"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130180358"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229102157"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364473296"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73556494"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180556936"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360503617"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130909682"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55271934"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198101129"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245898970"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11686701"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47086569"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300739072"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4773669"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89115230"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376938427"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293188062"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391246668"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347799982"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215401407"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133182308"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441972426"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21099935"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13307056"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285698697"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352072910"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451653431"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19421821"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194222695"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429192059"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21116871"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190344864"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115715855"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288859860"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311309043"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348416729"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101830974"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348416731"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35526317"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46075684"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14798307"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314221464"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121682220"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190821556"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300128470"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154320097"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455200936"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/227560825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
