"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501811401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501811401","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252895
"http://webisa.webdatacommons.org/prov/501811401","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/501811401","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/501811401","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/501811401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15593621"
"http://webisa.webdatacommons.org/prov/501811401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277951696"
"http://webisa.webdatacommons.org/prov/501811401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220944832"
"http://webisa.webdatacommons.org/prov/501811401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403427795"
"http://webisa.webdatacommons.org/prov/501811401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409960098"
"http://webisa.webdatacommons.org/prov/501811401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439912012"
"http://webisa.webdatacommons.org/prov/501811401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182415744"
"http://webisa.webdatacommons.org/prov/501811401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120650288"
"http://webisa.webdatacommons.org/prov/501811401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149358745"
"http://webisa.webdatacommons.org/prov/501811401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243846300"
"http://webisa.webdatacommons.org/prov/501811401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394206302"
"http://webisa.webdatacommons.org/prov/501811401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164273360"
"http://webisa.webdatacommons.org/prov/501811401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291562839"
"http://webisa.webdatacommons.org/prov/501811401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50494777"
"http://webisa.webdatacommons.org/prov/501811401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417080432"
"http://webisa.webdatacommons.org/prov/501811401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137135919"
"http://webisa.webdatacommons.org/prov/501811401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439211138"
"http://webisa.webdatacommons.org/prov/501811401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151390689"
"http://webisa.webdatacommons.org/prov/501811401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411667015"
"http://webisa.webdatacommons.org/prov/501811401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211966504"
"http://webisa.webdatacommons.org/prov/501811401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151422159"
"http://webisa.webdatacommons.org/prov/501811401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319643127"
"http://webisa.webdatacommons.org/prov/501811401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151462319"
"http://webisa.webdatacommons.org/prov/501811401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319643686"
"http://webisa.webdatacommons.org/prov/501811401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151463582"
"http://webisa.webdatacommons.org/prov/501811401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210664358"
"http://webisa.webdatacommons.org/prov/501811401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151465851"
"http://webisa.webdatacommons.org/prov/501811401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319804681"
"http://webisa.webdatacommons.org/prov/501811401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305592149"
"http://webisa.webdatacommons.org/prov/501811401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230659732"
"http://webisa.webdatacommons.org/prov/501811401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122042344"
"http://webisa.webdatacommons.org/prov/501811401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94266119"
"http://webisa.webdatacommons.org/prov/501811401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289632431"
"http://webisa.webdatacommons.org/prov/501811401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94348797"
"http://webisa.webdatacommons.org/prov/501811401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292002926"
"http://webisa.webdatacommons.org/prov/501811401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112915688"
"http://webisa.webdatacommons.org/prov/501811401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326883404"
"http://webisa.webdatacommons.org/prov/501811401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151476110"
"http://webisa.webdatacommons.org/prov/501811401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27527599"
"http://webisa.webdatacommons.org/prov/501811401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111580333"
"http://webisa.webdatacommons.org/prov/501811401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319809474"
"http://webisa.webdatacommons.org/prov/501811401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24829421"
"http://webisa.webdatacommons.org/prov/501811401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288038604"
"http://webisa.webdatacommons.org/prov/501811401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290407870"
"http://webisa.webdatacommons.org/prov/501811401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185888531"
"http://webisa.webdatacommons.org/prov/501811401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286022301"
"http://webisa.webdatacommons.org/prov/501811401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115996270"
"http://webisa.webdatacommons.org/prov/501811401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59530782"
"http://webisa.webdatacommons.org/prov/501811401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/501811401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/501811401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/501811401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/501811401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/501811401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/501811401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/501811401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/501811401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/501811401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/501811401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
