"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292782960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292782960","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377492
"http://webisa.webdatacommons.org/prov/292782960","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/292782960","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/292782960","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/292782960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265418493"
"http://webisa.webdatacommons.org/prov/292782960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264839424"
"http://webisa.webdatacommons.org/prov/292782960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148169677"
"http://webisa.webdatacommons.org/prov/292782960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148169678"
"http://webisa.webdatacommons.org/prov/292782960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/292782960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
