"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216493374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216493374","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14747
"http://webisa.webdatacommons.org/prov/216493374","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/216493374","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/216493374","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/216493374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84656131"
"http://webisa.webdatacommons.org/prov/216493374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72942970"
"http://webisa.webdatacommons.org/prov/216493374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205611989"
"http://webisa.webdatacommons.org/prov/216493374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322694159"
"http://webisa.webdatacommons.org/prov/216493374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129257452"
"http://webisa.webdatacommons.org/prov/216493374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129178569"
"http://webisa.webdatacommons.org/prov/216493374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/216493374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/216493374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
