"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69880000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69880000","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0737449
"http://webisa.webdatacommons.org/prov/69880000","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/69880000","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/69880000","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/69880000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148754110"
"http://webisa.webdatacommons.org/prov/69880000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39295920"
"http://webisa.webdatacommons.org/prov/69880000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165322249"
"http://webisa.webdatacommons.org/prov/69880000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376444630"
"http://webisa.webdatacommons.org/prov/69880000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/69880000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/69880000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
