"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87014564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87014564","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0495513
"http://webisa.webdatacommons.org/prov/87014564","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/87014564","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/87014564","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/87014564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247862039"
"http://webisa.webdatacommons.org/prov/87014564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364624792"
"http://webisa.webdatacommons.org/prov/87014564","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155327832"
"http://webisa.webdatacommons.org/prov/87014564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/87014564","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
