"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444326100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444326100","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297988
"http://webisa.webdatacommons.org/prov/444326100","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/444326100","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/444326100","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/444326100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58535748"
"http://webisa.webdatacommons.org/prov/444326100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196962888"
"http://webisa.webdatacommons.org/prov/444326100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435637699"
"http://webisa.webdatacommons.org/prov/444326100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107431973"
"http://webisa.webdatacommons.org/prov/444326100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453573165"
"http://webisa.webdatacommons.org/prov/444326100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62609308"
"http://webisa.webdatacommons.org/prov/444326100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368611451"
"http://webisa.webdatacommons.org/prov/444326100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358788941"
"http://webisa.webdatacommons.org/prov/444326100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408682718"
"http://webisa.webdatacommons.org/prov/444326100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105029029"
"http://webisa.webdatacommons.org/prov/444326100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36566343"
"http://webisa.webdatacommons.org/prov/444326100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/444326100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/444326100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/444326100","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
