"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346515562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346515562","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0593646
"http://webisa.webdatacommons.org/prov/346515562","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/346515562","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/346515562","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/346515562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440753280"
"http://webisa.webdatacommons.org/prov/346515562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259857575"
"http://webisa.webdatacommons.org/prov/346515562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440016697"
"http://webisa.webdatacommons.org/prov/346515562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34126029"
"http://webisa.webdatacommons.org/prov/346515562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174190602"
"http://webisa.webdatacommons.org/prov/346515562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/346515562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/346515562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
