"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460774295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460774295","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263169
"http://webisa.webdatacommons.org/prov/460774295","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/460774295","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/460774295","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/460774295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104039006"
"http://webisa.webdatacommons.org/prov/460774295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282226175"
"http://webisa.webdatacommons.org/prov/460774295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89431913"
"http://webisa.webdatacommons.org/prov/460774295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447093066"
"http://webisa.webdatacommons.org/prov/460774295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424253324"
"http://webisa.webdatacommons.org/prov/460774295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/460774295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
