"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431189277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431189277","http://webisa.webdatacommons.org/ontology#hasConfidence",0.846784
"http://webisa.webdatacommons.org/prov/431189277","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/431189277","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/431189277","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/431189277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420803456"
"http://webisa.webdatacommons.org/prov/431189277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136087291"
"http://webisa.webdatacommons.org/prov/431189277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197109165"
"http://webisa.webdatacommons.org/prov/431189277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129245688"
"http://webisa.webdatacommons.org/prov/431189277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39703786"
"http://webisa.webdatacommons.org/prov/431189277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330520503"
"http://webisa.webdatacommons.org/prov/431189277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440881415"
"http://webisa.webdatacommons.org/prov/431189277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296010277"
"http://webisa.webdatacommons.org/prov/431189277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271003567"
"http://webisa.webdatacommons.org/prov/431189277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49217196"
"http://webisa.webdatacommons.org/prov/431189277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135926826"
"http://webisa.webdatacommons.org/prov/431189277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/431189277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/431189277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/431189277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/431189277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/431189277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
