"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454713828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454713828","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0952472
"http://webisa.webdatacommons.org/prov/454713828","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/454713828","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/454713828","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/454713828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21499192"
"http://webisa.webdatacommons.org/prov/454713828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434076192"
"http://webisa.webdatacommons.org/prov/454713828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6458856"
"http://webisa.webdatacommons.org/prov/454713828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249649087"
"http://webisa.webdatacommons.org/prov/454713828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6589637"
"http://webisa.webdatacommons.org/prov/454713828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307216834"
"http://webisa.webdatacommons.org/prov/454713828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52540705"
"http://webisa.webdatacommons.org/prov/454713828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6704005"
"http://webisa.webdatacommons.org/prov/454713828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56141640"
"http://webisa.webdatacommons.org/prov/454713828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/454713828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/454713828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/454713828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
