"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116101744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116101744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260247
"http://webisa.webdatacommons.org/prov/116101744","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/116101744","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/116101744","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/116101744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96739984"
"http://webisa.webdatacommons.org/prov/116101744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273592080"
"http://webisa.webdatacommons.org/prov/116101744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313661338"
"http://webisa.webdatacommons.org/prov/116101744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241602949"
"http://webisa.webdatacommons.org/prov/116101744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/116101744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
