"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286115666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286115666","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0850735
"http://webisa.webdatacommons.org/prov/286115666","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/286115666","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/286115666","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/286115666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271665691"
"http://webisa.webdatacommons.org/prov/286115666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271850181"
"http://webisa.webdatacommons.org/prov/286115666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43339047"
"http://webisa.webdatacommons.org/prov/286115666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289896518"
"http://webisa.webdatacommons.org/prov/286115666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344585485"
"http://webisa.webdatacommons.org/prov/286115666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/286115666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/286115666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
