"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226217925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226217925","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298235
"http://webisa.webdatacommons.org/prov/226217925","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/226217925","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/226217925","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/226217925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269395604"
"http://webisa.webdatacommons.org/prov/226217925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456134186"
"http://webisa.webdatacommons.org/prov/226217925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383825126"
"http://webisa.webdatacommons.org/prov/226217925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120380213"
"http://webisa.webdatacommons.org/prov/226217925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188312985"
"http://webisa.webdatacommons.org/prov/226217925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/226217925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
