"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43136552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43136552","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0932689
"http://webisa.webdatacommons.org/prov/43136552","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/43136552","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/43136552","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/43136552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18055295"
"http://webisa.webdatacommons.org/prov/43136552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49019059"
"http://webisa.webdatacommons.org/prov/43136552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308439247"
"http://webisa.webdatacommons.org/prov/43136552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450881793"
"http://webisa.webdatacommons.org/prov/43136552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400891062"
"http://webisa.webdatacommons.org/prov/43136552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248812577"
"http://webisa.webdatacommons.org/prov/43136552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/43136552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/43136552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/43136552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/43136552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/43136552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
