"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482096770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482096770","http://webisa.webdatacommons.org/ontology#hasConfidence",0.437739
"http://webisa.webdatacommons.org/prov/482096770","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/482096770","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/482096770","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/482096770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430978973"
"http://webisa.webdatacommons.org/prov/482096770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223417995"
"http://webisa.webdatacommons.org/prov/482096770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441112883"
"http://webisa.webdatacommons.org/prov/482096770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97175148"
"http://webisa.webdatacommons.org/prov/482096770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227263184"
"http://webisa.webdatacommons.org/prov/482096770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209953972"
"http://webisa.webdatacommons.org/prov/482096770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36346130"
"http://webisa.webdatacommons.org/prov/482096770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/482096770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
