"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26397859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26397859","http://webisa.webdatacommons.org/ontology#hasConfidence",0.494261
"http://webisa.webdatacommons.org/prov/26397859","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/26397859","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/26397859","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/26397859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361056724"
"http://webisa.webdatacommons.org/prov/26397859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83434319"
"http://webisa.webdatacommons.org/prov/26397859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405647221"
"http://webisa.webdatacommons.org/prov/26397859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/26397859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
