"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374102235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374102235","http://webisa.webdatacommons.org/ontology#hasConfidence",0.620964
"http://webisa.webdatacommons.org/prov/374102235","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/374102235","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/374102235","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/374102235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248844808"
"http://webisa.webdatacommons.org/prov/374102235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159996584"
"http://webisa.webdatacommons.org/prov/374102235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50850255"
"http://webisa.webdatacommons.org/prov/374102235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323839338"
"http://webisa.webdatacommons.org/prov/374102235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366230373"
"http://webisa.webdatacommons.org/prov/374102235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323848029"
"http://webisa.webdatacommons.org/prov/374102235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389486040"
"http://webisa.webdatacommons.org/prov/374102235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282950005"
"http://webisa.webdatacommons.org/prov/374102235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423514180"
"http://webisa.webdatacommons.org/prov/374102235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248842887"
"http://webisa.webdatacommons.org/prov/374102235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60379134"
"http://webisa.webdatacommons.org/prov/374102235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9861287"
"http://webisa.webdatacommons.org/prov/374102235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138974988"
"http://webisa.webdatacommons.org/prov/374102235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284139779"
"http://webisa.webdatacommons.org/prov/374102235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110603083"
"http://webisa.webdatacommons.org/prov/374102235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91928829"
"http://webisa.webdatacommons.org/prov/374102235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380425659"
"http://webisa.webdatacommons.org/prov/374102235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269785226"
"http://webisa.webdatacommons.org/prov/374102235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168860052"
"http://webisa.webdatacommons.org/prov/374102235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274504356"
"http://webisa.webdatacommons.org/prov/374102235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246799110"
"http://webisa.webdatacommons.org/prov/374102235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193707858"
"http://webisa.webdatacommons.org/prov/374102235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455120739"
"http://webisa.webdatacommons.org/prov/374102235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273960445"
"http://webisa.webdatacommons.org/prov/374102235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246745786"
"http://webisa.webdatacommons.org/prov/374102235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133353949"
"http://webisa.webdatacommons.org/prov/374102235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142606735"
"http://webisa.webdatacommons.org/prov/374102235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454429809"
"http://webisa.webdatacommons.org/prov/374102235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411843506"
"http://webisa.webdatacommons.org/prov/374102235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323884407"
"http://webisa.webdatacommons.org/prov/374102235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160417627"
"http://webisa.webdatacommons.org/prov/374102235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/374102235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/374102235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/374102235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/374102235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/374102235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/374102235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/374102235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
