"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477023642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477023642","http://webisa.webdatacommons.org/ontology#hasConfidence",0.37595
"http://webisa.webdatacommons.org/prov/477023642","http://webisa.webdatacommons.org/ontology#hasFrequency",54
"http://webisa.webdatacommons.org/prov/477023642","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/477023642","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/477023642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5114557"
"http://webisa.webdatacommons.org/prov/477023642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63407430"
"http://webisa.webdatacommons.org/prov/477023642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314633019"
"http://webisa.webdatacommons.org/prov/477023642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75435005"
"http://webisa.webdatacommons.org/prov/477023642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433252502"
"http://webisa.webdatacommons.org/prov/477023642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31779084"
"http://webisa.webdatacommons.org/prov/477023642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244504146"
"http://webisa.webdatacommons.org/prov/477023642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203033651"
"http://webisa.webdatacommons.org/prov/477023642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177694139"
"http://webisa.webdatacommons.org/prov/477023642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138298730"
"http://webisa.webdatacommons.org/prov/477023642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356856420"
"http://webisa.webdatacommons.org/prov/477023642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391708704"
"http://webisa.webdatacommons.org/prov/477023642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16032275"
"http://webisa.webdatacommons.org/prov/477023642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52861113"
"http://webisa.webdatacommons.org/prov/477023642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42772332"
"http://webisa.webdatacommons.org/prov/477023642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186364802"
"http://webisa.webdatacommons.org/prov/477023642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130159655"
"http://webisa.webdatacommons.org/prov/477023642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266136212"
"http://webisa.webdatacommons.org/prov/477023642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422305139"
"http://webisa.webdatacommons.org/prov/477023642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444863329"
"http://webisa.webdatacommons.org/prov/477023642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425034060"
"http://webisa.webdatacommons.org/prov/477023642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173631946"
"http://webisa.webdatacommons.org/prov/477023642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56953067"
"http://webisa.webdatacommons.org/prov/477023642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227364841"
"http://webisa.webdatacommons.org/prov/477023642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11886130"
"http://webisa.webdatacommons.org/prov/477023642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11886320"
"http://webisa.webdatacommons.org/prov/477023642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208784346"
"http://webisa.webdatacommons.org/prov/477023642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276001444"
"http://webisa.webdatacommons.org/prov/477023642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306103774"
"http://webisa.webdatacommons.org/prov/477023642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137487735"
"http://webisa.webdatacommons.org/prov/477023642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447641123"
"http://webisa.webdatacommons.org/prov/477023642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230143516"
"http://webisa.webdatacommons.org/prov/477023642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1916816"
"http://webisa.webdatacommons.org/prov/477023642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87748366"
"http://webisa.webdatacommons.org/prov/477023642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193461920"
"http://webisa.webdatacommons.org/prov/477023642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442108239"
"http://webisa.webdatacommons.org/prov/477023642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359471762"
"http://webisa.webdatacommons.org/prov/477023642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324526837"
"http://webisa.webdatacommons.org/prov/477023642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442168854"
"http://webisa.webdatacommons.org/prov/477023642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183026857"
"http://webisa.webdatacommons.org/prov/477023642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39774598"
"http://webisa.webdatacommons.org/prov/477023642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135770419"
"http://webisa.webdatacommons.org/prov/477023642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116944326"
"http://webisa.webdatacommons.org/prov/477023642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22629885"
"http://webisa.webdatacommons.org/prov/477023642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221096731"
"http://webisa.webdatacommons.org/prov/477023642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21415048"
"http://webisa.webdatacommons.org/prov/477023642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208285879"
"http://webisa.webdatacommons.org/prov/477023642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87536229"
"http://webisa.webdatacommons.org/prov/477023642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405808324"
"http://webisa.webdatacommons.org/prov/477023642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285700393"
"http://webisa.webdatacommons.org/prov/477023642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389088728"
"http://webisa.webdatacommons.org/prov/477023642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189967728"
"http://webisa.webdatacommons.org/prov/477023642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21471127"
"http://webisa.webdatacommons.org/prov/477023642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412683754"
"http://webisa.webdatacommons.org/prov/477023642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/477023642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/477023642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/477023642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/477023642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/477023642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/477023642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/477023642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/477023642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/477023642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/477023642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
