"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103396552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103396552","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201349
"http://webisa.webdatacommons.org/prov/103396552","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/103396552","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/103396552","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/103396552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201748914"
"http://webisa.webdatacommons.org/prov/103396552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349223413"
"http://webisa.webdatacommons.org/prov/103396552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113499084"
"http://webisa.webdatacommons.org/prov/103396552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/103396552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/103396552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
