"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459353869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459353869","http://webisa.webdatacommons.org/ontology#hasConfidence",0.401247
"http://webisa.webdatacommons.org/prov/459353869","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/459353869","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/459353869","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/459353869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329231209"
"http://webisa.webdatacommons.org/prov/459353869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185270614"
"http://webisa.webdatacommons.org/prov/459353869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91415636"
"http://webisa.webdatacommons.org/prov/459353869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145121583"
"http://webisa.webdatacommons.org/prov/459353869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439316243"
"http://webisa.webdatacommons.org/prov/459353869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439472010"
"http://webisa.webdatacommons.org/prov/459353869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/459353869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
