"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195415361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195415361","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210829
"http://webisa.webdatacommons.org/prov/195415361","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/195415361","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/195415361","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/195415361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389499207"
"http://webisa.webdatacommons.org/prov/195415361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416078211"
"http://webisa.webdatacommons.org/prov/195415361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249253490"
"http://webisa.webdatacommons.org/prov/195415361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/195415361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
