"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47982277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47982277","http://webisa.webdatacommons.org/ontology#hasConfidence",0.570396
"http://webisa.webdatacommons.org/prov/47982277","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/47982277","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/47982277","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/47982277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213075414"
"http://webisa.webdatacommons.org/prov/47982277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285410352"
"http://webisa.webdatacommons.org/prov/47982277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24888818"
"http://webisa.webdatacommons.org/prov/47982277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45829330"
"http://webisa.webdatacommons.org/prov/47982277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220797951"
"http://webisa.webdatacommons.org/prov/47982277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/47982277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/47982277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/47982277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
