"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394615588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394615588","http://webisa.webdatacommons.org/ontology#hasConfidence",0.632351
"http://webisa.webdatacommons.org/prov/394615588","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/394615588","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/394615588","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/394615588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13347055"
"http://webisa.webdatacommons.org/prov/394615588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31888447"
"http://webisa.webdatacommons.org/prov/394615588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257746143"
"http://webisa.webdatacommons.org/prov/394615588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/394615588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/394615588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
