"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83099739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83099739","http://webisa.webdatacommons.org/ontology#hasConfidence",0.463832
"http://webisa.webdatacommons.org/prov/83099739","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/83099739","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/83099739","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/83099739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442815732"
"http://webisa.webdatacommons.org/prov/83099739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366481018"
"http://webisa.webdatacommons.org/prov/83099739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284344737"
"http://webisa.webdatacommons.org/prov/83099739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379174545"
"http://webisa.webdatacommons.org/prov/83099739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67537659"
"http://webisa.webdatacommons.org/prov/83099739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442815371"
"http://webisa.webdatacommons.org/prov/83099739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384883601"
"http://webisa.webdatacommons.org/prov/83099739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155700944"
"http://webisa.webdatacommons.org/prov/83099739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87438778"
"http://webisa.webdatacommons.org/prov/83099739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214754287"
"http://webisa.webdatacommons.org/prov/83099739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200598567"
"http://webisa.webdatacommons.org/prov/83099739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104708939"
"http://webisa.webdatacommons.org/prov/83099739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56897562"
"http://webisa.webdatacommons.org/prov/83099739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335522748"
"http://webisa.webdatacommons.org/prov/83099739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56988350"
"http://webisa.webdatacommons.org/prov/83099739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51179351"
"http://webisa.webdatacommons.org/prov/83099739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31527719"
"http://webisa.webdatacommons.org/prov/83099739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142057609"
"http://webisa.webdatacommons.org/prov/83099739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50587520"
"http://webisa.webdatacommons.org/prov/83099739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151155357"
"http://webisa.webdatacommons.org/prov/83099739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378089719"
"http://webisa.webdatacommons.org/prov/83099739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213073747"
"http://webisa.webdatacommons.org/prov/83099739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201724707"
"http://webisa.webdatacommons.org/prov/83099739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8676873"
"http://webisa.webdatacommons.org/prov/83099739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67957416"
"http://webisa.webdatacommons.org/prov/83099739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89233157"
"http://webisa.webdatacommons.org/prov/83099739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67849831"
"http://webisa.webdatacommons.org/prov/83099739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122922740"
"http://webisa.webdatacommons.org/prov/83099739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/83099739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/83099739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/83099739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/83099739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/83099739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
