"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394996366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394996366","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150575
"http://webisa.webdatacommons.org/prov/394996366","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/394996366","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/394996366","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/394996366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38390195"
"http://webisa.webdatacommons.org/prov/394996366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205202333"
"http://webisa.webdatacommons.org/prov/394996366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174126527"
"http://webisa.webdatacommons.org/prov/394996366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61508566"
"http://webisa.webdatacommons.org/prov/394996366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314688554"
"http://webisa.webdatacommons.org/prov/394996366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280307611"
"http://webisa.webdatacommons.org/prov/394996366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355159911"
"http://webisa.webdatacommons.org/prov/394996366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369043420"
"http://webisa.webdatacommons.org/prov/394996366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313783063"
"http://webisa.webdatacommons.org/prov/394996366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174391093"
"http://webisa.webdatacommons.org/prov/394996366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397359703"
"http://webisa.webdatacommons.org/prov/394996366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29193684"
"http://webisa.webdatacommons.org/prov/394996366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208459613"
"http://webisa.webdatacommons.org/prov/394996366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443926475"
"http://webisa.webdatacommons.org/prov/394996366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/394996366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/394996366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
