"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126958565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126958565","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101917
"http://webisa.webdatacommons.org/prov/126958565","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/126958565","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/126958565","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/126958565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199681307"
"http://webisa.webdatacommons.org/prov/126958565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435653960"
"http://webisa.webdatacommons.org/prov/126958565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447761623"
"http://webisa.webdatacommons.org/prov/126958565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324737622"
"http://webisa.webdatacommons.org/prov/126958565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46131100"
"http://webisa.webdatacommons.org/prov/126958565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284206950"
"http://webisa.webdatacommons.org/prov/126958565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/126958565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/126958565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/126958565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
